Facility Name,Item ID,Payer,Description,Associated Codes,CMS 70,Gross Charge,Payer Allowed Amount,Cash Discount Price,De-identified Min Allowed,De-Identified Max Allowed,iobSelection
DEACONESS UNION COUNTY HOSPITAL,O87045-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Lab Test - Stool Culture For Bacteria,"	87045",NO,$174.79,$35.72,$87.40,$10.02,$108.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87045-00000,ANTHEM MANAGED CARE PLAN MANAGED MEDICAID,Lab Test - Stool Culture For Bacteria,"	87045",NO,$174.79,$35.72,$87.40,$10.02,$108.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87045-00000,HUMANA MEDICARE ADVANTAGE,Lab Test - Stool Culture For Bacteria,"	87045",NO,$174.79,$20.82,$87.40,$10.02,$108.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87045-00000,HUMANA PPO,Lab Test - Stool Culture For Bacteria,"	87045",NO,$174.79,$108.00,$87.40,$10.02,$108.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87045-00000,UMR PPO,Lab Test - Stool Culture For Bacteria,"	87045",NO,$174.79,$30.00,$87.40,$10.02,$108.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87045-00000,UNITED HEALTHCARE COMMERCIAL,Lab Test - Stool Culture For Bacteria,"	87045",NO,$174.79,$92.94,$87.40,$10.02,$108.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87045-00000,UNITED HEALTHCARE PPO,Lab Test - Stool Culture For Bacteria,"	87045",NO,$174.79,$100.65,$87.40,$10.02,$108.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87075-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Culture Of Other Specimen For Bacteria,"	87075,87070",NO,$175.84,$9.36,$87.92,$7.32,$119.13,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87075-00000,AETNA COMMERCIAL,Culture Of Other Specimen For Bacteria,"	87075,87070",NO,$175.84,$28.28,$87.92,$7.32,$119.13,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87075-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Culture Of Other Specimen For Bacteria,"	87075,87070",NO,$175.84,$8.06,$87.92,$7.32,$119.13,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87075-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,Culture Of Other Specimen For Bacteria,"	87075,87070",NO,$175.84,$119.13,$87.92,$7.32,$119.13,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87075-00000,ANTHEM MANAGED CARE PLAN MANAGED MEDICAID,Culture Of Other Specimen For Bacteria,"	87075,87070",NO,$175.84,$7.32,$87.92,$7.32,$119.13,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87075-00000,ANTHEM MANAGED CARE PLAN PPO,Culture Of Other Specimen For Bacteria,"	87075,87070",NO,$175.84,$119.13,$87.92,$7.32,$119.13,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87075-00000,CARESOURCE MANAGED MEDICAID,Culture Of Other Specimen For Bacteria,"	87075,87070",NO,$175.84,$8.62,$87.92,$7.32,$119.13,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87075-00000,HUMANA MANAGED MEDICAID,Culture Of Other Specimen For Bacteria,"	87075,87070",NO,$175.84,$8.71,$87.92,$7.32,$119.13,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87075-00000,HUMANA MEDICARE ADVANTAGE,Culture Of Other Specimen For Bacteria,"	87075,87070",NO,$175.84,$33.93,$87.92,$7.32,$119.13,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87075-00000,HUMANA PPO,Culture Of Other Specimen For Bacteria,"	87075,87070",NO,$175.84,$102.86,$87.92,$7.32,$119.13,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87075-00000,UNITED HEALTHCARE COMMERCIAL,Culture Of Other Specimen For Bacteria,"	87075,87070",NO,$175.84,$98.45,$87.92,$7.32,$119.13,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87075-00000,WELLCARE MANAGED MEDICAID,Culture Of Other Specimen For Bacteria,"	87075,87070",NO,$175.84,$20.54,$87.92,$7.32,$119.13,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87081-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Lab Test - Screening For Pathogenic Organisms,"	87081",NO,$80.39,$7.00,$40.20,$5.63,$48.60,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87081-00000,AETNA COMMERCIAL,Lab Test - Screening For Pathogenic Organisms,"	87081",NO,$80.39,$7.36,$40.20,$5.63,$48.60,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87081-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Lab Test - Screening For Pathogenic Organisms,"	87081",NO,$80.39,$14.82,$40.20,$5.63,$48.60,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87081-00000,ANTHEM MANAGED CARE PLAN MANAGED MEDICAID,Lab Test - Screening For Pathogenic Organisms,"	87081",NO,$80.39,$5.63,$40.20,$5.63,$48.60,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87081-00000,HUMANA MANAGED MEDICAID,Lab Test - Screening For Pathogenic Organisms,"	87081",NO,$80.39,$42.14,$40.20,$5.63,$48.60,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87081-00000,HUMANA MEDICARE ADVANTAGE,Lab Test - Screening For Pathogenic Organisms,"	87081",NO,$80.39,$6.63,$40.20,$5.63,$48.60,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87081-00000,HUMANA PPO,Lab Test - Screening For Pathogenic Organisms,"	87081",NO,$80.39,$48.60,$40.20,$5.63,$48.60,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87081-00000,UNITED HEALTHCARE COMMERCIAL,Lab Test - Screening For Pathogenic Organisms,"	87081",NO,$80.39,$44.00,$40.20,$5.63,$48.60,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87081-00000,UNITED HEALTHCARE MEDICARE ADVANTAGE,Lab Test - Screening For Pathogenic Organisms,"	87081",NO,$80.39,$7.36,$40.20,$5.63,$48.60,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87081-00000,WELLCARE MANAGED MEDICAID,Lab Test - Screening For Pathogenic Organisms,"	87081",NO,$80.39,$8.88,$40.20,$5.63,$48.60,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$8.56,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,AETNA COMMERCIAL,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$36.89,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,AETNA HMO,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$8.07,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,ANTHEM BLUE CROSS AND BLUE SHIELD COMMERCIAL,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$100.85,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$17.67,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$17.32,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,ANTHEM MANAGED CARE PLAN MANAGED MEDICAID,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$10.92,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,BLUE CROSS FEDERAL COMMERCIAL,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$11.52,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,BLUE CROSS FEDERAL PPO,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$53.92,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,HUMANA MANAGED MEDICAID,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$24.06,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,HUMANA MEDICARE ADVANTAGE,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$15.46,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,HUMANA PPO,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$66.50,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,PASSPORT HEALTH PLAN PPO,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$8.97,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,UMR PPO,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$53.23,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,UMWA MEDICARE ADVANTAGE,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$31.97,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,UNITED HEALTHCARE COMMERCIAL,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$57.25,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,UNITED HEALTHCARE HMO,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$51.81,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,UNITED HEALTHCARE MEDICARE ADVANTAGE,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$15.27,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,UNITED HEALTHCARE PPO,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$76.45,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87086-00000,WELLCARE MANAGED MEDICAID,Lab Test - Urine Culture For Bacteria,"	87086",NO,$101.78,$10.81,$50.89,$8.07,$100.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87102-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Culture Of Other Specimen For Fungus,"	87102,87106",NO,$135.90,$10.00,$67.95,$10.00,$88.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87102-00000,HUMANA MEDICARE ADVANTAGE,Culture Of Other Specimen For Fungus,"	87102,87106",NO,$135.90,$10.32,$67.95,$10.00,$88.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87102-00000,UNITED HEALTHCARE COMMERCIAL,Culture Of Other Specimen For Fungus,"	87102,87106",NO,$135.90,$88.00,$67.95,$10.00,$88.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87177-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Laboratory Examination Of Stool For Parasites,"	87177",NO,$104.85,$9.52,$52.43,$9.52,$64.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87177-00000,AETNA COMMERCIAL,Laboratory Examination Of Stool For Parasites,"	87177",NO,$104.85,$14.10,$52.43,$9.52,$64.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87177-00000,CIGNA COMMERCIAL,Laboratory Examination Of Stool For Parasites,"	87177",NO,$104.85,$64.80,$52.43,$9.52,$64.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87177-00000,HUMANA MEDICARE ADVANTAGE,Laboratory Examination Of Stool For Parasites,"	87177",NO,$104.85,$35.14,$52.43,$9.52,$64.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87177-00000,UNITED HEALTHCARE PPO,Laboratory Examination Of Stool For Parasites,"	87177",NO,$104.85,$44.55,$52.43,$9.52,$64.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87186-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,"	87186",NO,$130.03,$9.22,$65.01,$8.65,$100.83,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87186-00000,AETNA COMMERCIAL,Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,"	87186",NO,$130.03,$19.69,$65.01,$8.65,$100.83,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87186-00000,AETNA HMO,Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,"	87186",NO,$130.03,$8.65,$65.01,$8.65,$100.83,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87186-00000,ANTHEM BLUE CROSS AND BLUE SHIELD COMMERCIAL,Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,"	87186",NO,$130.03,$95.16,$65.01,$8.65,$100.83,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87186-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,"	87186",NO,$130.03,$16.69,$65.01,$8.65,$100.83,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87186-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,"	87186",NO,$130.03,$24.91,$65.01,$8.65,$100.83,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87186-00000,ANTHEM MANAGED CARE PLAN MANAGED MEDICAID,Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,"	87186",NO,$130.03,$11.93,$65.01,$8.65,$100.83,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87186-00000,BLUE CROSS FEDERAL COMMERCIAL,Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,"	87186",NO,$130.03,$10.36,$65.01,$8.65,$100.83,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87186-00000,BLUE CROSS FEDERAL PPO,Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,"	87186",NO,$130.03,$95.16,$65.01,$8.65,$100.83,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87186-00000,HUMANA MANAGED MEDICAID,Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,"	87186",NO,$130.03,$100.83,$65.01,$8.65,$100.83,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87186-00000,HUMANA MEDICARE ADVANTAGE,Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,"	87186",NO,$130.03,$35.82,$65.01,$8.65,$100.83,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87186-00000,HUMANA PPO,Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,"	87186",NO,$130.03,$73.86,$65.01,$8.65,$100.83,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87186-00000,UNITED HEALTHCARE COMMERCIAL,Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,"	87186",NO,$130.03,$70.96,$65.01,$8.65,$100.83,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87186-00000,UNITED HEALTHCARE HMO,Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,"	87186",NO,$130.03,$70.85,$65.01,$8.65,$100.83,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87186-00000,UNITED HEALTHCARE MEDICARE ADVANTAGE,Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,"	87186",NO,$130.03,$14.62,$65.01,$8.65,$100.83,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87186-00000,WELLCARE MANAGED MEDICAID,Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,"	87186",NO,$130.03,$13.59,$65.01,$8.65,$100.83,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87206-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Lab Test - Microscopic Identification Of Pathogens In Stained Slides,"	87206,87209,87210,87205",NO,$67.45,$5.11,$33.73,$1.94,$55.20,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87206-00000,AETNA COMMERCIAL,Lab Test - Microscopic Identification Of Pathogens In Stained Slides,"	87206,87209,87210,87205",NO,$67.45,$12.92,$33.73,$1.94,$55.20,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87206-00000,ANTHEM BLUE CROSS AND BLUE SHIELD HMO,Lab Test - Microscopic Identification Of Pathogens In Stained Slides,"	87206,87209,87210,87205",NO,$67.45,$3.05,$33.73,$1.94,$55.20,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87206-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Lab Test - Microscopic Identification Of Pathogens In Stained Slides,"	87206,87209,87210,87205",NO,$67.45,$3.62,$33.73,$1.94,$55.20,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87206-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,Lab Test - Microscopic Identification Of Pathogens In Stained Slides,"	87206,87209,87210,87205",NO,$67.45,$3.05,$33.73,$1.94,$55.20,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87206-00000,ANTHEM MANAGED CARE PLAN MANAGED MEDICAID,Lab Test - Microscopic Identification Of Pathogens In Stained Slides,"	87206,87209,87210,87205",NO,$67.45,$3.34,$33.73,$1.94,$55.20,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87206-00000,BLUE CROSS FEDERAL COMMERCIAL,Lab Test - Microscopic Identification Of Pathogens In Stained Slides,"	87206,87209,87210,87205",NO,$67.45,$3.05,$33.73,$1.94,$55.20,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87206-00000,BLUE CROSS FEDERAL PPO,Lab Test - Microscopic Identification Of Pathogens In Stained Slides,"	87206,87209,87210,87205",NO,$67.45,$3.05,$33.73,$1.94,$55.20,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87206-00000,CARESOURCE MANAGED MEDICAID,Lab Test - Microscopic Identification Of Pathogens In Stained Slides,"	87206,87209,87210,87205",NO,$67.45,$4.27,$33.73,$1.94,$55.20,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87206-00000,CIGNA COMMERCIAL,Lab Test - Microscopic Identification Of Pathogens In Stained Slides,"	87206,87209,87210,87205",NO,$67.45,$55.20,$33.73,$1.94,$55.20,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87206-00000,HUMANA MANAGED MEDICAID,Lab Test - Microscopic Identification Of Pathogens In Stained Slides,"	87206,87209,87210,87205",NO,$67.45,$1.94,$33.73,$1.94,$55.20,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87206-00000,HUMANA MEDICARE ADVANTAGE,Lab Test - Microscopic Identification Of Pathogens In Stained Slides,"	87206,87209,87210,87205",NO,$67.45,$4.69,$33.73,$1.94,$55.20,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87206-00000,HUMANA PPO,Lab Test - Microscopic Identification Of Pathogens In Stained Slides,"	87206,87209,87210,87205",NO,$67.45,$39.26,$33.73,$1.94,$55.20,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87206-00000,UNITED HEALTHCARE COMMERCIAL,Lab Test - Microscopic Identification Of Pathogens In Stained Slides,"	87206,87209,87210,87205",NO,$67.45,$35.20,$33.73,$1.94,$55.20,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87206-00000,UNITED HEALTHCARE PPO,Lab Test - Microscopic Identification Of Pathogens In Stained Slides,"	87206,87209,87210,87205",NO,$67.45,$38.50,$33.73,$1.94,$55.20,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87206-00000,WELLCARE MANAGED MEDICAID,Lab Test - Microscopic Identification Of Pathogens In Stained Slides,"	87206,87209,87210,87205",NO,$67.45,$9.20,$33.73,$1.94,$55.20,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87255-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Tissue Culture For Identification Of Viruses,"	87255,87252,87254",NO,$142.01,$24.53,$71.01,$24.53,$26.07,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87255-00000,HUMANA MEDICARE ADVANTAGE,Tissue Culture For Identification Of Viruses,"	87255,87252,87254",NO,$142.01,$26.07,$71.01,$24.53,$26.07,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87269-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Lab Test - Identification Of Giardia Parasitic Antibodies/Antigens,"	87269",NO,$95.60,$13.61,$47.80,$13.61,$13.61,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87269-00000,HUMANA MEDICARE ADVANTAGE,Lab Test - Identification Of Giardia Parasitic Antibodies/Antigens,"	87269",NO,$95.60,$13.61,$47.80,$13.61,$13.61,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87272-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Lab Test - Identification Of Cryptosporidium Parasitic Antigens,"	87272",NO,$87.76,$12.99,$43.88,$12.99,$19.34,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87272-00000,HUMANA MANAGED MEDICAID,Lab Test - Identification Of Cryptosporidium Parasitic Antigens,"	87272",NO,$87.76,$15.14,$43.88,$12.99,$19.34,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87272-00000,HUMANA MEDICARE ADVANTAGE,Lab Test - Identification Of Cryptosporidium Parasitic Antigens,"	87272",NO,$87.76,$19.34,$43.88,$12.99,$19.34,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87338-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Lab Test - H Pylori Bacteria Testing,"	87338,86677",NO,$221.72,$16.03,$110.86,$14.38,$19.27,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87338-00000,AETNA COMMERCIAL,Lab Test - H Pylori Bacteria Testing,"	87338,86677",NO,$221.72,$14.38,$110.86,$14.38,$19.27,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87338-00000,HUMANA MEDICARE ADVANTAGE,Lab Test - H Pylori Bacteria Testing,"	87338,86677",NO,$221.72,$15.62,$110.86,$14.38,$19.27,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87338-00000,PASSPORT HEALTH PLAN PPO,Lab Test - H Pylori Bacteria Testing,"	87338,86677",NO,$221.72,$16.42,$110.86,$14.38,$19.27,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87338-00000,WELLCARE MANAGED MEDICAID,Lab Test - H Pylori Bacteria Testing,"	87338,86677",NO,$221.72,$19.27,$110.86,$14.38,$19.27,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87425-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Lab Test - Identification Of Rotavirus Antibodies/Antigens,"	87425",NO,$364.02,$12.94,$182.01,$12.94,$200.20,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87425-00000,UNITED HEALTHCARE COMMERCIAL,Lab Test - Identification Of Rotavirus Antibodies/Antigens,"	87425",NO,$364.02,$200.20,$182.01,$12.94,$200.20,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87427-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Lab Test - Identification Of E Coli Bacteria Antigens,"	87427",NO,$74.26,$12.72,$37.13,$12.72,$58.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87427-00000,AETNA COMMERCIAL,Lab Test - Identification Of E Coli Bacteria Antigens,"	87427",NO,$74.26,$13.34,$37.13,$12.72,$58.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87427-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Lab Test - Identification Of E Coli Bacteria Antigens,"	87427",NO,$74.26,$14.25,$37.13,$12.72,$58.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87427-00000,ANTHEM MANAGED CARE PLAN MANAGED MEDICAID,Lab Test - Identification Of E Coli Bacteria Antigens,"	87427",NO,$74.26,$14.25,$37.13,$12.72,$58.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87427-00000,CIGNA COMMERCIAL,Lab Test - Identification Of E Coli Bacteria Antigens,"	87427",NO,$74.26,$58.40,$37.13,$12.72,$58.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87427-00000,HUMANA MEDICARE ADVANTAGE,Lab Test - Identification Of E Coli Bacteria Antigens,"	87427",NO,$74.26,$24.18,$37.13,$12.72,$58.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87427-00000,HUMANA PPO,Lab Test - Identification Of E Coli Bacteria Antigens,"	87427",NO,$74.26,$44.40,$37.13,$12.72,$58.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87427-00000,UMR PPO,Lab Test - Identification Of E Coli Bacteria Antigens,"	87427",NO,$74.26,$40.00,$37.13,$12.72,$58.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87427-00000,UNITED HEALTHCARE COMMERCIAL,Lab Test - Identification Of E Coli Bacteria Antigens,"	87427",NO,$74.26,$40.66,$37.13,$12.72,$58.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87427-00000,UNITED HEALTHCARE PPO,Lab Test - Identification Of E Coli Bacteria Antigens,"	87427",NO,$74.26,$40.15,$37.13,$12.72,$58.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87491-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Lab Test - Identification Of Chlamydia Bacteria DNA,"	87491",NO,$191.58,$37.16,$95.79,$29.83,$117.60,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87491-00000,AETNA COMMERCIAL,Lab Test - Identification Of Chlamydia Bacteria DNA,"	87491",NO,$191.58,$35.09,$95.79,$29.83,$117.60,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87491-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Lab Test - Identification Of Chlamydia Bacteria DNA,"	87491",NO,$191.58,$29.83,$95.79,$29.83,$117.60,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87491-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,Lab Test - Identification Of Chlamydia Bacteria DNA,"	87491",NO,$191.58,$29.83,$95.79,$29.83,$117.60,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87491-00000,ANTHEM MANAGED CARE PLAN MANAGED MEDICAID,Lab Test - Identification Of Chlamydia Bacteria DNA,"	87491",NO,$191.58,$29.83,$95.79,$29.83,$117.60,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87491-00000,HUMANA MANAGED MEDICAID,Lab Test - Identification Of Chlamydia Bacteria DNA,"	87491",NO,$191.58,$72.48,$95.79,$29.83,$117.60,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87491-00000,HUMANA MEDICARE ADVANTAGE,Lab Test - Identification Of Chlamydia Bacteria DNA,"	87491",NO,$191.58,$35.09,$95.79,$29.83,$117.60,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O87491-00000,HUMANA PPO,Lab Test - Identification Of Chlamydia Bacteria DNA,"	87491",NO,$191.58,$117.60,$95.79,$29.83,$117.60,Outpatient
